﻿Дата;PR;тИЦ
2017-05-25;0;10
2017-05-18;0;20
2017-02-12;0;10
2016-06-14;0;20
2016-04-19;0;0
2016-03-15;3;0
2015-12-29;3;220
2015-11-24;3;230
2015-10-13;3;220
2015-08-18;3;250
2015-08-04;3;180
2015-07-07;3;10
2015-06-30;3;0
2015-06-16;3;20
2015-05-05;3;0
2015-04-21;3;20
2014-09-16;3;0
2014-08-12;3;120
2014-02-18;3;130
2014-01-28;3;140
2013-12-10;3;60
2013-11-12;0;60
2013-05-28;0;10
2012-08-27;0;0
2011-10-10;0;10
2011-08-01;0;20
2011-06-13;0;0
2011-05-02;0;10
2011-04-24;0;20
2011-04-10;2;20
2011-03-20;2;10
2010-12-12;2;20
2010-09-26;2;10
2010-08-08;2;20
2010-04-04;2;10
2010-01-03;3;10
2009-12-27;1;10
2009-11-01;1;20
2009-10-18;2;10
2009-06-28;2;0
2009-06-14;0;0
