﻿Дата;PR;тИЦ
2017-05-24;0;300
2017-05-17;0;275
2017-01-23;0;350
2016-10-01;0;450
2016-06-13;0;375
2016-04-25;0;250
2016-04-18;0;400
2015-10-12;4;400
2015-08-17;4;325
2015-06-15;4;300
2015-04-20;4;170
2014-12-29;4;180
2014-11-17;4;190
2014-10-13;4;180
2014-08-11;4;210
2014-07-07;4;220
2014-02-17;4;210
2014-01-27;4;220
2013-12-09;4;230
2013-09-30;3;230
2012-11-05;3;250
2012-08-06;3;200
2012-07-23;4;200
2012-06-11;4;170
2012-04-16;4;210
2012-02-12;4;140
2011-12-11;3;140
2011-11-27;3;150
2011-11-13;3;140
2011-11-06;4;140
2011-10-09;4;120
2011-08-20;4;130
2011-07-30;4;120
2011-07-23;4;140
2011-07-02;3;140
2011-04-09;4;140
2011-03-25;4;150
2011-03-18;4;140
2011-02-25;4;130
2011-01-21;2;130
2011-01-14;0;130
2010-12-31;3;130
2010-08-27;3;120
2010-08-06;3;130
2010-06-04;3;110
2010-04-09;3;130
2010-01-29;2;130
2009-12-25;2;140
2009-10-30;2;80
2009-10-16;0;70
2009-09-04;0;100
2009-05-29;0;90
2009-05-01;2;90
2009-04-03;2;120
2009-02-13;3;150
2009-02-06;3;160
2009-01-02;3;150
2008-12-19;2;150
2008-11-28;4;150
2008-10-31;4;160
2008-10-03;4;150
2008-08-29;4;160
2008-08-01;4;150
2008-07-18;4;160
2008-05-23;4;150
2008-05-02;4;140
2008-04-11;3;140
2008-03-28;3;130
2008-03-21;3;110
2008-03-14;3;120
2008-01-12;3;110
