﻿Дата;PR;тИЦ
2017-02-20;0;20
2016-10-16;0;90
2016-06-14;0;150
2016-04-19;0;50
2015-12-22;3;50
2015-10-06;3;60
2015-08-18;3;90
2015-06-09;3;120
2015-03-17;3;110
2014-12-23;3;80
2014-11-18;3;110
2014-10-14;3;80
2014-05-27;3;150
2014-04-22;3;120
2014-03-11;3;110
2014-02-11;3;140
2013-07-09;3;150
2013-05-28;3;160
2013-04-02;3;150
2013-01-01;3;160
2012-12-11;3;170
2012-11-06;3;160
2012-08-28;3;120
2012-04-16;3;130
2012-02-20;3;120
2011-11-28;3;90
2011-11-14;3;80
2011-10-10;2;80
2011-08-01;2;50
2011-05-02;2;80
2011-03-20;2;40
2011-01-23;2;50
2011-01-02;1;50
2010-10-31;1;40
2010-09-12;1;0
