﻿Дата;PR;тИЦ
2017-05-25;0;275
2017-05-18;0;30
2017-03-24;0;70
2016-09-23;0;140
2016-08-25;0;100
2016-06-16;0;110
2016-04-27;0;60
2016-04-20;0;100
2015-12-23;1;100
2015-11-25;1;120
2015-10-07;1;110
2015-08-19;1;90
2015-06-10;1;80
2015-04-15;1;50
2015-03-18;1;60
2014-11-12;1;50
2014-10-15;1;60
2014-08-13;1;80
2014-01-29;1;70
2013-12-11;1;80
2013-10-02;2;80
2013-05-29;2;90
2013-02-06;2;80
2012-12-12;3;80
2012-11-21;3;90
2012-11-14;3;80
2012-08-08;2;80
2012-07-18;3;80
2012-06-13;3;70
2012-05-08;3;80
2012-04-17;2;80
2012-02-21;2;60
2011-12-13;2;70
2011-11-29;2;80
2011-11-08;2;70
2011-10-11;3;70
2011-08-23;3;80
2011-08-02;3;70
2011-07-19;3;0
2011-07-12;2;0
2011-06-28;2;80
2011-03-22;3;80
2011-03-01;3;90
2011-02-22;0;90
2011-01-25;3;90
2011-01-04;1;90
2010-12-14;1;100
2010-12-07;1;110
2010-11-08;1;10
2010-11-01;1;90
2010-09-27;1;80
2010-08-30;1;90
2010-08-09;1;100
2010-07-26;1;70
2010-07-05;3;70
2010-05-31;3;80
2010-03-08;3;100
2010-02-22;3;110
2010-02-01;3;130
2010-01-04;3;0
2009-12-28;3;110
2009-12-07;3;0
2009-10-19;3;90
2009-08-31;3;110
2009-06-29;3;120
2009-06-15;4;100
2009-05-25;4;110
2009-05-18;4;90
2009-05-04;3;90
2009-04-20;3;100
2009-03-30;4;100
2009-02-16;4;110
2009-02-09;4;230
2009-02-02;4;100
2009-01-05;4;120
2008-12-29;4;230
2008-12-22;4;120
2008-12-15;4;140
2008-12-01;5;140
2008-11-17;5;230
2008-11-10;5;150
2008-11-03;5;230
2008-10-13;5;150
2008-10-06;4;150
2008-09-29;4;160
2008-09-22;5;160
2008-09-08;5;170
2008-09-01;5;180
2008-08-25;5;190
2008-08-18;4;190
