﻿Дата;PR;тИЦ
2017-05-17;0;0
2017-01-23;0;90
2016-10-01;0;100
2016-06-13;0;110
2016-04-25;0;70
2016-04-18;0;110
2016-01-04;2;110
2015-10-05;2;0
2015-06-15;2;160
2014-11-03;2;110
2014-08-11;2;120
2014-03-10;2;110
2014-02-17;2;90
2014-01-27;2;150
2013-12-09;2;80
2013-09-30;3;80
2013-07-08;3;110
2012-08-27;3;70
2012-07-23;3;60
2012-06-11;3;50
2012-04-16;3;60
2011-11-27;3;40
2011-11-13;3;50
2011-11-06;2;50
2011-10-09;2;40
2011-08-06;2;30
2011-07-30;1;30
2011-07-23;1;20
2011-07-02;2;20
2011-03-19;1;20
2010-09-24;0;20
2010-08-27;0;30
2010-08-06;0;20
2010-06-18;0;30
2010-06-04;0;20
2010-04-09;0;30
2010-02-19;0;20
2009-12-25;0;30
2009-10-16;0;40
2009-09-04;0;20
2009-06-26;0;30
2009-05-22;0;20
2009-05-01;0;30
2009-04-03;0;40
2009-02-13;0;60
2009-01-30;0;50
2009-01-09;0;40
2009-01-02;3;40
2008-12-19;2;40
2008-10-31;2;50
2008-10-03;2;60
2008-08-29;3;50
2008-08-01;3;60
2008-07-04;2;70
2008-05-09;2;10
