﻿Дата;PR;тИЦ
2017-08-18;0;550
2017-05-25;0;475
2017-03-15;0;450
2016-09-18;0;650
2016-08-24;0;700
2016-06-15;0;800
2016-04-27;0;1000
2016-04-20;0;1100
2015-12-23;4;1100
2015-10-07;4;1000
2015-08-19;4;1200
2014-05-28;4;1100
2014-02-12;4;1000
2014-01-29;4;1100
2013-10-02;4;1000
2013-07-10;4;950
2013-04-03;4;900
2012-08-28;4;750
2012-07-17;4;700
2012-06-12;4;650
2012-04-17;4;700
2012-02-21;4;650
2011-11-08;4;600
2011-10-11;4;500
2011-08-23;4;475
2011-08-02;4;450
2011-05-02;4;220
2011-03-28;4;230
2011-03-21;4;220
2010-12-06;4;190
2010-09-27;4;170
2010-08-09;4;160
2010-07-05;4;150
2010-06-21;4;140
2010-04-12;4;150
2010-03-08;4;130
2010-02-01;4;120
2009-12-28;4;100
2009-10-19;4;90
2009-08-31;4;80
2009-06-15;4;50
2009-05-25;4;40
2009-04-06;4;30
2009-03-30;0;30
2009-02-13;0;10
