﻿Дата;PR;тИЦ
2017-05-25;0;40
2017-03-29;0;30
2016-06-30;0;40
2016-06-23;0;20
2016-06-16;0;40
2016-04-28;0;20
2016-04-21;0;30
2015-10-08;1;30
2015-08-06;1;0
2014-12-25;1;10
2014-11-27;1;0
2014-10-16;1;10
2014-08-13;1;20
2014-07-09;1;10
2014-03-26;1;20
2014-03-19;1;0
2014-01-29;1;20
2013-12-11;1;10
2013-10-02;2;10
2013-07-03;2;20
2013-05-29;2;10
2013-01-02;2;20
2012-11-28;2;0
2012-11-07;2;20
2012-10-24;2;0
2012-09-12;0;0
2012-07-04;2;0
2012-05-30;2;10
2012-03-20;0;10
2012-02-21;2;10
2011-11-08;2;20
2011-10-11;3;20
2011-08-09;3;10
2011-08-02;2;10
2011-07-19;2;20
2011-06-28;3;20
2011-05-03;2;20
2011-03-22;2;10
2011-01-11;2;20
