﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-25;0;10
2016-08-23;0;20
2016-06-14;0;30
2016-04-26;0;10
2016-04-19;0;20
2015-10-13;2;20
2015-08-18;2;120
2015-06-16;2;210
2015-03-17;2;230
2014-11-18;2;220
2014-11-04;2;240
2014-10-14;2;300
2014-08-12;2;220
2014-07-08;2;200
2014-03-10;2;210
2014-02-17;2;220
2013-12-09;2;275
2013-09-30;3;275
2013-07-08;3;180
2013-05-27;3;140
2013-04-01;3;160
2012-12-31;3;220
2012-12-10;3;240
2012-11-26;3;220
2012-11-05;3;210
2012-08-27;3;170
2012-07-23;3;190
2012-04-16;3;180
2012-02-20;3;130
2012-01-02;3;170
2011-12-12;3;190
2011-11-28;3;160
2011-11-14;3;150
2011-11-07;4;150
2011-10-10;4;110
2011-08-22;4;120
2011-08-01;4;110
2011-07-25;4;90
2011-07-04;5;90
2011-05-01;3;90
2011-04-10;3;110
2011-03-27;3;90
2011-03-20;3;70
2011-03-06;3;120
2011-01-23;0;120
2010-12-12;2;120
2010-12-05;2;130
2010-10-31;2;140
2010-09-26;2;160
2010-08-29;2;180
2010-08-07;2;170
2010-07-03;2;150
2010-06-19;2;120
2010-06-05;2;160
2010-04-24;2;200
2010-04-10;2;170
2010-04-03;2;130
2010-03-06;3;130
2010-02-20;3;150
2010-01-30;3;160
2010-01-02;3;190
2009-12-26;0;190
2009-10-31;0;230
2009-10-17;0;275
2009-09-05;0;110
2009-05-30;0;140
2009-05-23;3;140
2009-05-02;3;150
2009-03-28;3;300
2009-02-14;3;220
2009-01-31;3;325
2008-12-20;3;375
2008-12-06;3;350
2008-11-29;5;350
2008-11-01;5;375
2008-10-04;5;240
2008-09-27;5;220
2008-09-20;4;220
2008-09-13;4;180
2008-08-30;4;200
2008-08-16;4;275
2008-08-02;4;230
2008-07-19;4;190
2008-07-05;4;180
2008-05-10;4;220
2008-05-03;4;230
2008-04-26;3;230
2008-04-12;3;200
2008-03-29;3;150
2008-02-16;3;130
2008-01-26;3;150
2008-01-12;3;130
2008-01-12;3;70
