﻿Дата;PR;тИЦ
2017-08-21;0;20
2017-06-16;0;0
2017-05-26;0;20
2017-04-16;0;10
2016-09-26;0;30
2016-06-09;0;20
2016-04-28;0;30
2016-04-21;0;50
2015-10-08;3;50
2015-06-11;3;30
2015-03-19;3;20
2014-05-22;3;10
2014-04-17;3;20
2014-02-13;3;10
2014-01-30;3;20
2013-12-12;3;10
2011-11-09;4;10
2011-08-03;4;20
2011-06-29;4;10
2011-01-26;5;10
2010-12-15;4;10
2010-12-01;4;20
2010-08-25;4;10
2010-08-11;4;20
2010-06-02;4;10
2010-04-14;4;20
2010-04-07;4;10
2010-03-09;3;10
2010-02-23;3;20
2009-11-03;3;10
2009-09-01;2;10
2009-06-30;2;0
2009-06-02;2;10
2009-05-12;3;10
2009-04-28;2;10
2009-04-07;3;10
2009-01-27;4;10
2009-01-06;4;0
2008-10-21;0;0
