﻿Дата;PR;тИЦ
2017-05-19;0;110
2017-04-21;0;70
2016-08-26;0;100
2016-06-10;0;110
2016-04-29;0;160
2016-04-22;0;220
2015-12-25;2;220
2015-11-20;2;240
2015-08-14;2;275
2015-06-12;2;180
2014-11-13;2;140
2014-10-30;2;160
2014-10-17;2;120
2014-04-17;2;160
2014-03-06;2;190
2014-01-30;2;140
2013-12-12;2;210
2013-10-03;3;210
2013-07-04;3;160
2013-05-30;3;140
2013-04-04;3;150
2012-12-13;3;170
2012-11-22;3;160
2012-11-01;3;170
2012-07-19;3;160
2012-06-07;3;170
2012-04-18;3;160
2012-02-22;3;120
2011-12-14;3;130
2011-11-23;3;110
2011-11-09;3;120
2011-10-12;3;70
2011-08-03;3;60
2011-07-20;3;100
2011-06-29;2;100
2011-05-04;3;100
2011-04-27;3;60
2011-04-13;1;60
2011-03-16;1;100
2011-01-05;3;70
2010-12-15;3;60
2010-12-08;3;70
2010-12-01;0;70
2010-09-22;0;100
2010-09-15;0;110
2010-07-07;3;110
2010-04-14;3;100
2010-03-31;3;90
