﻿Дата;PR;тИЦ
2017-05-24;0;50
2017-05-17;0;40
2017-01-30;0;50
2016-10-05;0;80
2016-08-22;0;70
2016-06-13;0;60
2016-04-25;0;40
2016-04-18;0;60
2015-12-28;3;60
2015-11-23;3;70
2015-10-12;3;80
2015-06-15;3;50
2014-11-17;3;40
2014-11-03;3;50
2014-10-13;3;40
2014-07-07;3;50
2014-02-17;3;40
2013-12-09;3;50
2013-09-30;4;50
2013-07-08;4;40
2013-05-27;4;50
2013-04-01;4;40
2012-11-05;4;50
2012-04-16;4;40
2011-11-14;4;50
2011-08-04;2;50
2011-07-21;2;30
2011-03-24;3;30
2011-01-20;3;20
2010-12-30;2;20
2010-09-23;2;10
2010-08-12;2;20
2010-04-29;2;10
