﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-05-19;0;40
2017-04-23;0;50
2016-09-26;0;150
2016-08-26;0;130
2016-06-10;0;70
2016-04-29;0;40
2016-04-22;0;50
2015-11-20;2;50
2015-08-14;2;40
2015-06-12;2;50
2014-10-31;2;40
2014-10-17;2;50
2014-07-10;2;40
2013-07-04;2;50
2013-05-30;2;60
2013-04-04;2;50
2013-02-07;2;40
2012-11-08;3;40
2012-11-01;2;40
2012-08-30;2;30
2012-07-19;2;40
2012-06-07;2;20
2012-04-18;2;30
2012-02-22;2;10
2012-02-08;2;0
2011-11-09;2;10
2011-06-29;2;0
2010-12-15;0;0
2010-12-01;0;10
2010-10-20;0;0
