﻿Дата;PR;тИЦ
2017-05-17;0;40
2017-01-22;0;50
2016-10-01;0;70
2016-04-25;0;50
2016-04-18;0;80
2015-12-28;3;80
2015-10-12;3;90
2015-06-15;3;50
2014-11-17;3;40
2014-04-21;3;50
2014-03-10;3;40
2014-01-27;3;50
2013-07-08;3;60
2013-05-27;3;70
2013-04-01;3;80
2012-11-04;3;70
2012-10-22;0;60
2012-07-23;3;60
2012-06-11;3;50
2012-02-19;3;60
2011-11-27;3;50
2011-11-13;3;60
2011-11-06;4;60
2011-07-30;4;50
2011-03-26;4;60
2010-12-31;4;50
2010-09-24;4;60
2010-08-06;4;70
2010-07-02;4;50
2010-06-18;4;40
2010-06-04;4;50
2010-04-09;4;60
2010-03-05;4;50
2010-02-26;4;60
2010-01-01;4;70
2009-12-25;3;70
2009-10-30;3;50
2009-10-16;3;60
2009-09-04;3;70
2009-06-12;3;60
2009-05-29;3;70
2009-05-01;4;70
2009-04-03;4;60
2009-01-30;3;60
2008-10-31;3;50
2008-10-10;3;60
2008-08-01;3;50
2008-07-04;4;40
2008-05-23;4;50
2008-05-09;4;40
2008-03-28;4;30
2008-03-21;4;20
2008-03-14;4;30
2008-01-12;4;20
