﻿Дата;PR;тИЦ
2017-04-07;0;10
2015-10-22;0;0
2015-10-08;0;30
2015-06-11;0;50
2015-04-16;0;40
2015-03-19;0;30
2014-10-30;0;20
2014-01-30;0;30
2013-12-12;0;40
2013-07-04;2;40
2013-05-30;2;50
2012-11-21;2;40
2012-11-07;2;30
2012-08-29;3;40
2012-06-13;3;30
2012-05-08;3;40
2012-02-21;2;40
2012-02-07;2;60
2011-12-13;3;60
2011-11-29;3;70
2011-11-08;3;60
2011-10-11;3;40
2011-08-02;3;30
2011-07-19;3;20
2011-06-28;2;20
2011-03-29;3;20
2011-03-22;3;30
2010-12-14;3;20
2010-11-30;3;30
2010-09-28;3;20
2010-06-22;3;30
2010-06-01;3;50
2010-03-09;3;60
2010-02-23;3;70
2010-02-02;3;100
2009-12-29;3;80
2009-11-03;3;100
2009-10-20;3;90
2009-10-06;3;120
