﻿Дата;PR;тИЦ
2017-05-17;0;550
2017-01-28;0;400
2016-08-22;0;600
2016-06-13;0;650
2016-04-18;0;1000
2015-12-28;4;1000
2015-11-23;4;950
2015-08-17;4;900
2015-06-15;4;800
2014-12-29;4;750
2014-11-17;4;800
2014-10-13;4;750
2014-08-11;4;850
2014-07-07;4;900
2014-04-21;4;850
2014-03-10;4;400
2014-02-17;4;900
2014-01-27;4;950
2013-09-30;4;850
2013-05-27;4;900
2013-04-01;4;950
2013-03-11;0;800
2012-12-10;4;800
2012-11-05;4;750
2012-08-27;4;600
2012-07-23;4;550
2012-06-11;4;500
2012-02-20;4;475
2012-01-02;4;450
2011-11-28;4;400
2011-11-07;4;425
2011-10-10;4;10
2011-09-10;4;0
2011-08-17;4;275
2011-08-03;4;300
2011-05-04;4;230
2011-04-13;4;220
2011-03-16;4;230
2011-01-05;4;275
2010-12-15;4;250
2010-12-01;4;300
2010-11-03;4;250
2010-08-25;4;275
2010-08-11;4;250
2010-07-07;4;325
2010-06-23;4;300
2010-06-02;4;275
2010-04-14;4;300
2010-04-07;4;200
2010-02-24;5;200
2010-01-06;5;210
2009-12-30;4;210
2009-11-25;4;170
