﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-05-24;0;110
2017-05-17;0;100
2017-01-22;0;375
2016-10-01;0;240
2016-06-13;0;400
2016-04-25;0;190
2016-04-18;0;180
2015-12-28;3;180
2015-11-23;3;200
2015-10-12;3;180
2015-08-17;3;450
2015-06-15;3;400
2015-04-20;3;475
2015-03-16;3;450
2014-11-03;3;300
2014-10-13;3;275
2014-08-11;3;180
2014-07-07;3;170
2014-04-21;3;100
2014-03-10;3;110
2014-02-17;3;100
2014-01-27;3;110
2013-05-27;3;50
2013-02-10;3;70
2012-11-11;4;70
2012-11-04;3;70
2012-04-15;3;50
2012-02-19;3;40
2012-01-01;3;50
2011-12-11;3;60
2011-10-09;3;50
2011-08-18;3;40
2011-08-04;3;50
2011-04-28;3;40
2011-03-17;3;30
2010-12-02;3;20
2010-09-23;3;30
2010-08-26;3;40
2010-07-01;3;30
2010-04-08;2;30
2010-01-06;3;30
2009-12-30;0;30
2009-11-25;0;20
2009-06-24;2;20
2009-05-27;3;20
2009-04-15;3;30
2009-04-08;2;30
2008-12-03;3;30
2008-07-02;3;20
2008-05-07;3;10
2008-02-20;0;10
2008-01-16;0;0
