﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-05-25;0;90
2017-05-18;0;70
2017-01-31;0;90
2016-10-06;0;140
2016-08-23;0;110
2016-06-14;0;100
2016-04-18;0;50
2015-12-28;4;50
2015-11-09;4;60
2015-10-05;4;0
2015-08-17;4;100
2015-06-15;4;80
2015-04-20;4;100
2014-12-29;4;90
2014-08-11;4;110
2014-07-07;4;100
2014-01-27;4;90
2013-07-08;4;60
2013-05-27;4;40
2013-04-01;4;50
2012-11-05;4;40
2012-07-23;4;50
2012-06-11;4;30
2012-04-16;4;40
2012-02-20;4;80
2011-11-07;4;70
2011-10-10;4;40
2011-08-18;4;60
2011-08-04;4;40
2011-07-21;4;50
2011-06-30;3;50
2011-04-28;4;50
2011-03-24;4;40
2011-03-17;4;20
2010-10-28;4;30
2010-09-23;4;40
2010-08-26;4;70
2010-08-12;4;40
2010-07-29;4;30
2010-07-22;0;30
