﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-06-14;0;0
2017-05-24;0;180
2017-01-28;0;0
2016-10-04;0;210
2016-08-22;0;0
2016-08-08;0;50
2016-07-18;0;0
2016-06-13;0;50
2016-06-06;0;20
2016-05-30;0;800
2016-04-25;0;100
2015-12-28;0;130
2015-11-23;0;120
2015-10-12;0;110
2015-08-17;0;130
2015-06-15;0;20
2015-04-20;0;0
2015-03-18;0;160
2015-01-14;0;140
2014-10-17;2;140
2014-08-28;2;0
2014-08-14;2;110
2014-07-10;2;120
2014-05-22;2;100
2014-04-17;2;90
2014-01-30;2;80
2013-12-12;2;20
2013-10-03;0;20
2013-08-29;0;0
