﻿Дата;PR;тИЦ
2017-05-25;0;160
2017-05-18;0;180
2017-03-08;0;160
2016-09-15;0;130
2016-06-15;0;110
2016-04-27;0;200
2016-04-20;0;325
2015-12-23;3;325
2015-10-07;3;275
2015-08-19;3;400
2015-04-22;3;350
2014-12-23;3;300
2014-11-04;3;325
2014-10-14;3;400
2014-08-12;3;550
2014-07-08;3;500
2014-05-27;3;425
2014-03-11;3;450
2014-02-11;3;500
2014-01-28;3;550
2013-12-10;3;450
2013-10-01;4;450
2013-04-02;4;300
2013-02-05;4;160
2013-01-01;3;160
2012-12-11;3;170
2012-07-17;3;160
2012-06-12;3;180
2012-04-17;3;140
2012-02-21;3;150
2011-11-29;3;140
2011-11-08;3;90
2011-10-11;3;50
2011-08-22;3;40
2011-08-01;3;30
2011-03-21;3;70
2011-01-03;3;30
2010-12-06;3;20
2010-09-27;3;30
2010-08-09;3;40
2010-07-05;3;30
2010-04-05;3;20
2010-02-22;2;20
2010-02-01;2;30
2010-01-04;2;20
2009-12-28;3;20
2009-11-02;3;50
2009-10-19;2;50
2009-08-31;2;30
2009-06-01;2;20
2009-05-25;3;20
2009-02-19;3;30
2008-10-02;3;20
2008-09-25;2;20
2008-09-11;2;10
2008-09-04;2;20
2008-07-31;2;10
2008-03-20;1;10
