﻿Дата;PR;тИЦ
2017-05-17;0;20
2017-01-23;0;30
2016-10-01;0;40
2016-06-13;0;30
2016-04-25;0;20
2016-04-18;0;30
2015-06-15;2;30
2015-04-20;2;20
2015-03-16;2;10
2014-11-03;2;20
2014-10-13;2;10
2014-01-27;2;20
2013-09-30;2;30
2013-07-08;2;20
2013-04-01;2;30
2013-02-11;2;40
2012-11-26;1;40
2012-11-12;1;30
2012-11-05;2;30
2012-08-06;2;20
2012-07-23;1;20
2012-06-11;1;10
2012-04-16;1;20
2012-02-20;1;10
2012-02-13;1;20
2011-12-11;2;20
2011-11-13;2;10
2011-02-26;1;10
2010-08-07;0;10
2010-06-05;0;0
2009-12-26;0;10
2009-10-31;0;0
2009-06-27;2;0
2009-06-13;0;0
2009-01-03;0;10
2008-12-20;2;10
2008-09-27;4;10
2008-08-30;0;10
2008-07-26;0;0
