﻿Дата;PR;тИЦ
2017-05-25;0;350
2017-02-22;0;325
2016-10-17;0;450
2016-08-23;0;425
2016-04-26;0;375
2016-04-19;0;450
2016-02-16;3;450
2015-09-15;3;0
2015-08-18;3;400
2015-06-09;3;325
2015-03-17;3;250
2014-12-23;3;240
2014-08-12;3;250
2014-07-08;3;240
2014-05-27;3;180
2014-04-22;3;170
2014-02-11;3;130
2014-01-28;3;140
2013-12-10;3;110
2013-07-09;2;110
2013-04-02;2;90
2012-12-11;2;50
2012-11-06;2;40
2012-08-28;2;30
2012-07-24;2;20
2012-05-08;2;10
2012-04-17;0;10
2012-02-13;0;0
2012-01-09;3;30
2012-01-02;3;200
2011-11-06;3;210
2011-10-09;3;20
2011-08-21;3;10
2011-08-07;3;0
2011-07-17;0;0
2011-03-26;3;120
2011-03-19;3;130
2010-12-31;3;140
2010-12-10;3;160
2010-12-03;3;150
2010-10-29;3;140
2010-09-24;3;150
2010-08-06;3;130
2010-07-02;3;120
2010-06-18;3;110
2010-06-04;3;100
2010-04-23;3;90
2010-04-09;3;100
2010-01-29;3;70
2010-01-01;3;60
2009-12-25;2;60
2009-10-30;2;50
2009-10-16;0;40
2009-08-14;0;0
2009-06-29;3;40
2009-05-25;2;40
2009-05-04;2;30
2009-03-30;2;40
2009-02-02;2;30
2008-11-03;2;20
2008-09-29;2;10
2008-09-22;0;10
2008-09-08;0;0
2008-09-02;3;6800
2008-08-12;3;7000
