﻿Дата;PR;тИЦ
2016-09-16;0;30
2016-06-15;0;20
2016-04-20;0;40
2015-12-23;4;40
2015-11-25;4;50
2015-10-07;4;40
2014-02-11;4;30
2013-10-01;4;40
2013-04-02;4;50
2013-02-05;4;60
2012-11-27;5;60
2012-04-17;5;50
2011-11-08;5;60
2011-10-11;4;50
2011-05-02;4;40
2010-12-13;4;30
2010-12-06;4;40
2010-11-01;4;20
2010-08-30;4;40
2010-08-09;4;30
2010-07-05;4;40
2010-06-21;4;50
2010-05-31;4;40
2010-03-08;4;50
2009-11-02;4;40
2009-08-31;4;30
2009-06-29;4;20
2009-05-25;4;30
2009-05-04;4;20
2008-08-13;4;30
2008-07-09;4;20
