﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-01-22;0;20
2016-07-25;0;10
2016-04-18;0;0
2015-05-25;2;0
2014-08-18;0;0
2013-03-11;0;20
2012-11-04;3;20
2012-08-27;3;10
2012-08-06;3;20
2012-07-23;4;20
2012-06-11;4;10
2012-04-16;4;20
2011-11-13;4;10
2010-09-24;3;10
2010-08-06;3;20
2010-07-02;3;10
2010-06-18;3;20
2010-04-09;3;10
2010-03-05;3;20
2010-01-29;3;10
2009-12-25;3;20
2009-10-16;3;10
2009-09-04;3;20
2009-06-12;3;10
2009-05-01;3;20
2009-04-03;3;30
2009-03-06;4;30
2009-02-27;3;30
2009-02-20;3;40
2009-02-13;3;30
2009-01-23;4;40
2009-01-09;3;40
2009-01-02;4;40
2008-12-19;3;40
2008-11-28;3;50
2008-10-31;3;60
2008-10-03;3;70
2008-08-01;3;60
2008-07-04;3;50
2008-05-09;3;60
2008-04-25;3;70
2008-04-11;3;60
2008-03-28;3;70
2008-01-25;3;80
2008-01-12;3;70
