﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-05-25;0;80
2017-05-18;0;70
2017-02-15;0;80
2016-10-14;0;110
2016-08-23;0;100
2016-06-14;0;110
2016-04-26;0;100
2016-04-19;0;300
2015-12-22;3;300
2015-11-24;3;250
2015-08-18;3;275
2015-06-16;3;90
2015-04-21;3;60
2014-11-18;3;100
2014-11-04;3;140
2014-10-14;3;150
2014-07-08;3;210
2014-05-27;3;220
2014-04-22;3;240
2014-03-11;3;275
2014-02-18;3;250
2014-01-28;3;275
2013-10-01;3;350
2013-05-28;3;325
2013-04-02;3;350
2013-01-01;3;325
2012-12-11;3;375
2012-11-27;3;425
2012-11-06;3;450
2012-08-06;3;300
2012-07-23;4;300
2012-06-11;4;325
2012-04-16;4;375
2012-02-20;4;325
2012-01-02;4;240
2011-11-28;4;275
2011-11-07;4;250
2011-10-10;4;210
2011-08-22;4;230
2011-08-01;4;210
2011-03-20;4;230
2010-12-05;4;220
2010-10-31;4;190
2010-09-26;4;180
2010-08-29;4;220
2010-08-08;4;200
2010-06-06;4;170
2010-04-25;4;80
2010-04-11;4;90
2010-04-04;4;0
2010-02-21;1;180
2010-02-14;1;200
2010-01-03;4;200
2009-12-13;4;0
2009-11-22;0;0
2009-10-16;4;120
2009-09-04;4;140
2009-06-26;4;120
2009-05-01;4;130
2009-04-17;4;200
2009-04-03;2;200
2009-03-27;0;200
2009-02-27;3;200
2009-02-20;3;130
2009-02-13;3;200
2009-01-30;3;130
2009-01-02;3;100
2008-11-28;4;100
2008-10-31;4;140
2008-10-03;4;130
2008-09-19;4;140
2008-08-29;4;130
2008-08-15;4;90
2008-08-01;4;130
2008-07-04;4;140
2008-05-23;4;170
2008-05-09;4;90
2008-04-25;4;100
2008-04-11;4;90
2008-03-28;4;100
2008-02-15;4;80
2008-01-25;4;90
2008-01-18;4;80
2008-01-12;3;80
