﻿Дата;PR;тИЦ
2017-08-17;0;200
2017-05-25;0;220
2017-03-03;0;210
2016-10-19;0;300
2016-08-23;0;250
2016-06-14;0;275
2016-04-26;0;220
2016-04-19;0;325
2015-11-24;3;325
2015-10-06;3;300
2015-08-18;3;250
2015-06-09;3;240
2015-04-21;3;170
2015-03-17;3;150
2014-10-14;3;160
2014-04-22;3;200
2014-02-11;3;190
2014-01-28;3;200
2013-12-10;3;240
2013-10-01;4;240
2013-05-28;4;230
2013-04-02;4;240
2013-01-01;4;210
2012-12-11;4;200
2012-11-27;4;230
2012-11-06;4;210
2012-08-28;4;180
2012-08-07;4;190
2012-06-12;3;190
2012-04-17;3;200
2012-02-21;3;170
2012-01-02;3;190
2011-12-12;3;200
2011-11-07;3;180
2011-08-08;3;170
2011-08-01;4;170
2011-07-18;4;160
2011-06-27;3;160
2011-05-02;4;160
2011-04-11;4;150
2011-03-21;4;160
2011-02-14;4;150
2011-01-24;2;150
2010-12-06;3;150
2010-11-01;3;160
2010-08-30;3;150
2010-08-09;3;140
2010-07-05;3;130
2010-06-21;3;120
2010-05-31;3;110
2010-04-26;3;130
2010-04-12;3;140
2010-04-05;3;120
2010-02-22;2;120
2010-02-01;2;140
2010-01-04;2;130
2009-12-28;0;130
2009-11-02;0;100
2009-10-19;2;100
2009-06-15;2;110
2009-05-04;2;100
2009-03-30;2;110
2008-11-21;2;100
2008-08-29;4;100
2008-08-15;4;120
2008-07-04;4;110
2008-05-23;4;100
2008-02-15;4;90
2008-01-25;4;100
2008-01-12;4;80
