﻿Дата;PR;тИЦ
2017-05-17;0;0
2016-10-01;0;20
2016-08-22;0;10
2016-06-13;0;20
2016-04-25;0;50
2016-04-18;0;70
2015-12-07;3;70
2015-10-05;3;0
2014-12-29;3;80
2014-11-03;3;90
2014-10-13;3;80
2014-08-11;3;90
2014-05-26;3;80
2014-04-21;3;70
2014-01-27;3;80
2013-12-09;3;70
2013-09-30;4;70
2013-07-08;4;80
2013-04-01;4;90
2012-11-04;4;100
2012-08-26;4;110
2012-07-22;4;120
2012-06-10;4;100
2012-02-19;4;110
2011-11-27;4;120
2011-11-13;4;110
2011-11-06;3;110
2011-10-09;3;120
2011-07-30;3;100
2011-07-23;3;60
2011-07-02;2;60
2011-04-30;3;60
2010-12-31;3;70
2010-12-03;3;100
2010-10-29;3;90
2010-09-24;3;80
2010-06-04;3;110
2010-04-23;3;100
2010-01-29;3;110
2010-01-01;3;100
2009-11-06;2;100
2009-09-04;0;100
2009-07-17;3;0
2009-06-26;3;100
2009-05-22;3;110
2009-04-03;3;90
2008-11-28;4;80
2008-10-31;3;80
2008-10-03;3;90
2008-08-29;4;80
2008-08-01;4;70
2008-07-18;3;70
2008-05-23;3;60
2008-05-09;3;50
2008-04-11;3;40
2008-03-14;3;30
2008-02-15;3;40
2008-01-24;3;30
2008-01-12;3;20
