﻿Дата;PR;тИЦ
2017-05-24;0;90
2017-05-17;0;100
2017-01-25;0;250
2016-10-03;0;110
2016-08-22;0;150
2016-06-13;0;160
2016-04-25;0;550
2016-04-18;0;375
2015-12-28;6;375
2015-11-23;6;500
2015-10-12;6;400
2015-08-17;6;600
2015-06-15;6;500
2015-04-20;6;450
2015-03-16;6;425
2014-12-29;6;400
2014-10-13;6;450
2014-07-07;6;475
2014-05-26;6;450
2014-03-10;6;475
2014-02-17;6;500
2014-01-27;6;750
2013-09-30;6;550
2013-07-08;6;800
2013-05-27;6;900
2013-04-01;6;550
2012-12-31;6;475
2012-12-17;6;700
2012-12-10;6;475
2012-11-26;6;700
2012-11-12;6;500
2012-11-05;5;500
2012-08-27;5;550
2012-07-23;5;500
2012-06-11;5;600
2012-02-20;5;1200
2012-01-02;5;1500
2011-11-28;5;1800
2011-10-10;5;1700
2011-07-29;5;1300
2011-04-28;5;950
2011-04-14;5;900
2011-03-24;5;850
2011-03-17;5;800
2011-01-27;5;700
2010-12-30;4;700
2010-12-16;4;650
2010-12-02;4;600
2010-10-28;4;500
2010-09-23;4;475
2010-08-26;4;350
2010-08-12;4;300
2010-07-08;4;210
2010-06-24;4;200
2010-06-03;4;170
2010-04-22;4;110
2010-04-08;4;90
2010-03-04;3;80
2010-02-25;3;70
2010-02-04;3;40
2009-12-30;3;20
2009-11-04;3;10
2009-09-09;0;0
