﻿Дата;PR;тИЦ
2017-05-25;0;240
2017-05-18;0;210
2017-02-07;0;220
2016-10-09;0;240
2016-08-23;0;230
2016-07-19;0;0
2016-07-05;0;30
2016-06-14;0;220
2016-04-26;0;120
2016-04-19;0;200
2015-12-29;2;200
2015-11-24;2;220
2015-08-18;2;190
2015-06-16;2;160
2015-04-21;2;100
2014-12-30;2;110
2014-11-18;2;90
2014-08-12;2;100
2014-05-26;2;90
2014-01-27;2;80
2013-12-09;2;60
2013-07-08;3;60
2013-05-27;3;70
2013-04-01;3;80
2012-11-05;3;70
2012-07-23;3;60
2012-04-16;3;50
2012-02-20;3;40
2012-01-02;3;30
2011-08-07;3;20
2011-07-03;4;20
2011-03-19;0;20
2011-01-08;0;0
