﻿Дата;PR;тИЦ
2017-05-25;0;20
2017-03-12;0;10
2016-09-18;0;30
2016-08-24;0;10
2016-06-15;0;20
2016-04-27;0;30
2016-04-20;0;20
2015-12-23;3;20
2015-11-25;3;40
2015-10-07;3;30
2014-12-24;3;20
2014-10-15;3;10
2014-02-12;3;20
2014-01-29;3;70
2013-12-11;3;20
2013-10-02;4;20
2013-07-10;4;50
2012-12-11;4;20
2012-11-27;4;30
2012-08-28;4;20
2012-04-17;4;30
2012-02-21;4;20
2012-02-07;4;30
2011-08-02;3;30
2011-07-19;3;20
2011-06-27;4;20
2011-03-21;3;20
2011-01-03;3;10
2010-12-13;3;20
2009-08-31;3;10
2009-06-15;3;0
2009-06-01;3;10
2009-04-06;4;10
2009-01-03;5;10
2008-12-20;0;10
2008-11-15;0;0
