﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-18;0;50
2017-03-06;0;60
2016-09-14;0;110
2016-08-24;0;70
2016-06-15;0;90
2016-04-27;0;40
2016-04-20;0;60
2015-12-22;3;60
2015-11-24;3;70
2015-10-06;3;60
2015-06-09;3;50
2015-03-17;3;40
2014-12-23;3;30
2014-10-14;3;40
2014-08-12;3;50
2013-10-01;3;40
2012-11-27;3;50
2012-11-13;3;60
2012-11-06;2;60
2012-07-24;2;50
2012-02-21;2;40
2012-02-07;2;50
2012-01-02;3;50
2011-11-07;3;40
2011-08-22;3;60
2011-08-08;3;50
2011-07-18;2;50
2011-03-21;3;50
2011-02-28;1;40
2011-01-17;3;40
