﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-05-24;0;110
2017-05-17;0;120
2017-01-20;0;110
2016-08-22;0;70
2016-06-13;0;60
2016-04-25;0;180
2016-04-18;0;220
2015-12-28;3;220
2015-11-23;3;240
2015-11-09;3;210
2015-10-05;3;0
2015-08-17;3;180
2015-06-15;3;200
2015-05-25;3;160
2015-04-20;0;160
2014-12-29;0;150
2014-11-03;0;140
2014-10-13;0;150
2014-07-07;0;170
2014-04-21;0;190
2014-03-09;0;180
2014-02-16;0;170
2014-01-26;0;180
2013-09-29;0;170
2013-07-07;0;180
2013-03-10;0;210
2012-12-30;3;210
2012-12-23;3;200
2012-12-09;3;210
2012-11-04;3;200
2012-07-22;3;170
2012-06-10;3;190
2012-04-15;3;210
2012-02-19;3;200
2012-01-01;3;230
