﻿Дата;PR;тИЦ
2017-06-15;0;100
2017-06-01;0;0
2017-05-25;0;100
2017-05-18;0;90
2017-02-01;0;100
2016-10-06;0;150
2016-08-23;0;140
2016-06-14;0;130
2016-04-26;0;60
2016-04-19;0;80
2015-12-28;2;80
2015-10-12;2;90
2015-08-17;2;110
2015-03-16;2;100
2014-10-13;2;90
2014-07-07;2;100
2014-04-21;2;70
2014-03-10;2;60
2014-02-17;2;50
2014-01-27;2;60
2013-12-09;2;50
2013-09-30;3;50
2013-07-08;3;40
2013-04-01;3;50
2012-12-31;3;20
2012-11-26;3;30
2012-11-12;3;20
2012-08-06;4;20
2012-07-23;0;20
2012-06-11;0;0
2012-05-28;0;30
2012-04-16;3;30
2011-11-07;3;20
2011-07-29;3;0
2011-07-01;3;30
2011-04-29;0;30
2010-09-23;0;20
