﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-18;0;30
2017-03-12;0;40
2016-09-17;0;475
2016-08-24;0;750
2016-06-15;0;1500
2016-04-27;0;1000
2016-04-20;0;210
2015-12-23;4;210
2015-11-25;4;250
2015-10-07;4;210
2015-08-19;4;250
2015-06-10;4;180
2015-04-22;4;275
2015-03-18;4;450
2014-12-24;4;220
2014-11-19;4;210
2014-08-13;4;230
2014-05-28;4;275
2014-04-23;4;250
2014-03-12;4;300
2014-02-12;4;275
2014-01-29;4;325
2013-10-02;4;700
2013-07-10;4;350
2013-05-29;4;375
2013-04-03;4;500
2013-01-08;4;190
2013-01-01;4;275
2012-12-11;4;250
2012-11-27;4;275
2012-11-06;4;325
2012-06-12;4;1100
2012-04-17;4;750
2012-02-21;4;220
2012-01-03;4;230
2011-11-29;4;220
2011-11-08;4;230
2011-10-11;4;220
2011-08-23;4;160
2011-08-02;4;150
2011-03-28;4;120
2011-03-21;4;110
2011-01-03;4;120
2010-12-06;4;100
2010-11-01;4;50
2010-09-27;4;30
2010-08-30;4;20
2010-08-09;4;30
2010-05-31;4;20
2010-04-12;4;30
2010-02-01;4;20
2009-12-28;4;30
2009-11-02;4;10
2009-10-19;3;10
2009-08-31;3;70
2009-06-29;3;190
2009-05-25;3;200
2009-05-04;3;160
2009-04-06;3;140
2009-03-30;2;140
2009-02-18;2;275
2009-01-28;2;200
2008-12-31;2;0
2008-10-01;1;0
2008-08-27;0;0
