﻿Дата;PR;тИЦ
2017-08-18;0;50
2017-05-18;0;60
2017-03-14;0;50
2016-07-13;0;0
2016-06-15;0;275
2016-05-11;0;300
2016-04-20;0;0
2016-04-06;1;0
2016-01-06;1;300
2015-09-16;1;0
2015-08-19;1;400
2015-06-10;1;375
2015-04-22;1;425
2015-03-18;1;450
2014-12-24;1;425
2014-11-19;1;450
2014-10-15;1;475
2014-08-13;1;550
2014-04-23;1;500
2014-01-29;1;475
2013-12-11;1;500
2013-10-02;4;500
2013-05-29;4;550
2013-04-03;4;600
2012-11-13;4;500
2012-11-06;3;500
2012-06-12;3;425
2012-04-17;3;475
2012-02-21;3;325
2012-01-03;3;275
2011-12-13;3;250
2011-11-29;3;220
2011-11-08;3;160
2011-10-18;2;150
2011-10-11;3;150
2011-08-23;3;130
2011-08-02;3;120
2011-07-19;3;180
2011-06-27;2;180
2011-05-02;3;180
2011-04-11;3;140
2011-03-28;3;170
2011-03-21;3;140
2011-02-21;3;120
2011-01-31;2;120
2011-01-24;3;120
2010-12-06;4;120
2010-11-01;4;110
2010-08-09;4;120
2010-07-05;4;130
2010-06-21;4;110
2010-05-31;4;120
2010-04-12;4;140
2010-02-22;4;120
2010-02-01;4;160
2009-11-02;4;120
2009-10-19;4;110
2009-06-01;4;80
2009-05-25;2;80
2009-05-04;2;70
2009-04-06;2;60
2009-03-30;0;60
2009-02-12;0;20
2009-01-29;0;10
2009-01-15;0;0
