﻿Дата;PR;тИЦ
2017-03-03;0;20
2016-08-23;0;30
2016-06-14;0;20
2016-04-19;0;30
2015-12-22;2;30
2015-10-06;2;40
2014-12-23;2;20
2014-11-18;2;30
2014-10-14;2;20
2014-07-08;2;30
2013-12-10;2;20
2013-10-01;3;20
2012-11-27;3;30
2012-11-13;3;40
2012-11-06;2;40
2012-08-07;2;30
2012-07-24;3;30
2012-02-07;3;40
2011-11-14;2;40
2011-08-22;3;40
2011-08-01;3;30
2011-07-18;3;40
2011-06-27;2;40
2011-01-03;3;40
2010-11-01;3;30
2010-09-27;3;20
2010-08-09;3;40
2010-07-05;3;20
2010-05-31;3;30
2010-03-08;3;20
2010-01-04;3;30
2008-07-26;4;30
2008-07-05;3;30
2008-04-12;3;40
2008-03-03;3;20
2008-02-18;0;20
2008-01-28;0;10
2008-01-12;0;0
