﻿Дата;PR;тИЦ
2017-05-24;0;30
2017-05-17;0;20
2017-01-23;0;30
2016-10-01;0;50
2016-06-13;0;40
2016-04-25;0;30
2016-04-18;0;60
2015-12-28;3;60
2015-11-23;3;70
2015-10-12;3;60
2015-06-15;3;50
2014-12-29;3;30
2014-11-17;3;40
2014-08-11;3;30
2014-07-07;3;40
2014-05-26;3;30
2012-12-31;3;40
2012-02-20;3;30
2012-01-02;3;20
2011-08-18;3;30
2011-04-28;3;20
2011-04-14;3;30
2011-03-24;3;20
2011-03-17;3;30
2010-08-26;3;20
2010-04-15;3;30
2010-04-08;3;20
2010-02-24;2;20
2010-01-06;2;30
2009-12-30;3;30
2009-07-01;3;10
2009-04-29;3;20
2009-04-08;3;10
2009-04-01;2;10
2008-12-17;2;30
2008-12-03;2;40
2008-10-01;2;30
2008-09-24;2;20
