﻿Дата;PR;тИЦ
2017-08-17;0;6800
2017-05-24;0;0
2017-05-17;0;7000
2017-01-22;0;6100
2016-10-01;0;9800
2016-08-22;0;9600
2016-06-13;0;9800
2016-04-25;0;8100
2016-04-18;0;7000
2015-12-28;6;7000
2015-10-12;6;7200
2015-08-17;6;7000
2015-06-15;6;7300
2015-04-20;6;7100
2015-03-16;6;7000
2014-11-17;6;6700
2014-11-03;6;6600
2014-10-13;6;6700
2014-04-21;6;7500
2014-03-10;6;7200
2014-02-17;6;7300
2014-01-27;6;7500
2013-09-30;6;7300
2013-07-08;6;7100
2013-05-27;6;7000
2013-04-01;6;8100
2012-12-09;6;7400
2012-11-25;6;7000
2012-11-04;6;7100
2012-07-22;6;6000
2012-04-15;6;5800
2012-02-19;6;5600
2012-01-01;6;5500
2011-12-11;6;5800
2011-11-13;6;5700
2011-11-06;5;5700
2011-10-09;5;5500
2011-07-30;6;5100
2011-03-26;6;4900
2011-03-19;6;5100
2011-01-01;6;4900
2010-10-29;6;5000
2010-09-24;6;5100
2010-08-06;6;5000
2010-07-02;6;5200
2010-06-18;6;3600
2010-04-09;6;3500
2010-03-05;6;3300
2010-02-19;6;3400
2010-01-29;6;3800
2009-12-25;6;3700
2009-10-30;6;4900
2009-10-16;6;5100
2009-09-04;6;4800
2009-06-12;6;5000
2009-05-22;6;5100
2009-05-01;6;5300
2009-03-27;6;5800
2009-02-20;6;4100
2009-01-30;6;4600
2008-12-19;6;4900
2008-11-28;6;5200
2008-10-24;6;5500
2008-10-17;5;5500
2008-10-03;6;5500
2008-09-19;6;5800
2008-09-12;6;5200
2008-08-29;6;5100
2008-08-01;6;5700
2008-07-18;6;5800
2008-07-04;6;5700
2008-05-09;6;5800
2008-04-25;6;5700
2008-04-11;6;5600
2008-03-28;6;5700
2008-02-15;6;5800
2008-01-25;6;6100
2008-01-12;6;6000
