﻿Дата;PR;тИЦ
2016-06-15;0;10
2016-04-27;0;30
2016-04-20;0;40
2015-10-07;2;40
2015-06-09;2;30
2014-04-22;2;20
2014-03-11;2;30
2014-02-11;2;20
2014-01-28;2;30
2013-10-01;2;20
2013-04-02;2;30
2013-02-05;2;40
2013-01-01;3;40
2012-11-27;3;30
2012-11-06;3;40
2012-06-12;3;30
2012-02-07;3;20
2011-08-01;2;20
2011-03-21;2;10
2011-01-17;2;20
2010-12-13;1;20
2010-12-06;1;10
2010-10-18;2;20
2010-08-30;1;20
2010-08-02;1;10
2010-02-01;2;10
2010-01-04;2;20
2009-12-28;1;20
2009-12-14;1;10
2009-07-20;2;10
2009-07-13;1;10
2009-06-01;2;10
2009-04-06;3;10
2008-10-04;2;10
2008-05-03;3;10
2008-01-26;0;10
2008-01-12;0;0
