﻿Дата;PR;тИЦ
2017-05-18;0;80
2017-02-10;0;90
2016-10-11;0;140
2016-08-23;0;120
2016-04-26;0;110
2016-04-19;0;100
2015-12-29;4;100
2015-11-24;4;110
2015-10-13;4;140
2015-10-06;4;110
2015-09-15;4;0
2015-08-18;4;110
2015-06-16;4;100
2015-03-17;4;80
2014-12-30;4;70
2014-11-18;4;80
2014-07-08;4;70
2014-05-27;4;60
2014-02-17;4;70
2014-01-27;4;110
2013-09-30;4;70
2013-07-08;4;100
2013-05-27;4;80
2013-04-01;4;70
2012-12-31;4;80
2012-12-10;4;90
2012-11-26;4;100
2012-11-05;4;90
2012-07-23;4;80
2012-06-11;4;70
2012-04-16;4;80
2012-02-20;4;70
2012-02-06;4;80
2011-11-28;5;80
2011-11-14;5;90
2011-11-07;4;90
2011-06-13;4;80
2011-06-06;2;80
2011-05-01;4;80
2011-04-10;2;80
2011-03-27;2;90
2010-12-05;2;80
2010-10-31;2;70
2010-07-04;2;80
2010-06-20;2;70
2010-06-06;2;90
2010-04-25;2;100
2010-04-11;2;90
2010-03-06;2;80
2010-02-20;2;90
2010-01-30;2;120
2009-12-26;2;100
2009-10-31;2;120
2009-10-17;3;110
2009-09-05;3;150
2009-08-15;3;90
2009-07-11;0;90
2009-06-13;3;90
2009-05-23;3;150
2009-05-02;3;140
2009-03-28;3;110
2009-02-21;3;150
2009-01-31;4;150
2008-12-20;4;130
2008-11-29;4;110
2008-11-01;4;90
2008-10-04;4;70
2008-09-27;4;50
2008-09-20;0;50
2008-09-13;0;30
2008-08-30;0;20
2008-08-16;0;10
2008-07-26;0;0
