﻿Дата;PR;тИЦ
2017-08-17;0;190
2017-05-25;0;150
2017-02-08;0;180
2016-10-10;0;60
2016-06-14;0;40
2016-04-26;0;120
2016-04-19;0;80
2015-12-29;4;80
2015-12-08;4;90
2015-10-06;4;0
2015-08-18;4;130
2015-06-16;4;140
2015-04-21;4;120
2015-03-17;4;130
2014-11-18;4;110
2014-11-04;4;120
2014-10-14;4;140
2014-08-12;4;160
2014-07-08;4;150
2014-05-27;4;140
2014-04-22;4;160
2014-01-27;4;170
2013-09-30;4;200
2013-07-08;4;160
2013-04-01;4;170
2012-12-31;4;120
2012-12-10;4;130
2012-11-05;4;110
2012-08-27;4;100
2012-07-23;4;90
2012-06-11;4;80
2012-04-16;4;90
2011-11-14;4;80
2011-11-07;3;80
2011-08-08;3;70
2011-08-01;2;70
2011-07-25;2;60
2011-07-03;4;60
2011-04-10;2;60
2011-03-20;2;50
2011-01-23;2;40
2011-01-02;1;40
2010-12-05;1;50
2010-10-31;1;60
2010-09-26;1;70
2010-08-07;1;90
2010-07-03;1;30
2010-06-05;1;20
2010-04-24;2;10
2010-04-03;2;0
2010-03-20;1;0
