﻿Дата;PR;тИЦ
2017-08-17;0;230
2017-05-17;0;220
2017-01-22;0;180
2016-10-01;0;275
2016-08-22;0;240
2016-06-13;0;220
2016-04-25;0;120
2016-04-18;0;150
2015-12-28;3;150
2015-11-23;3;170
2015-10-12;3;140
2015-08-17;3;130
2015-06-15;3;120
2014-12-29;3;80
2014-11-17;3;90
2014-10-13;3;80
2014-08-11;3;90
2014-07-07;3;100
2014-05-26;3;80
2014-04-21;3;90
2014-01-27;3;80
2013-07-08;3;90
2013-04-01;3;80
2012-08-26;3;70
2012-07-22;3;60
2012-05-06;3;50
2012-04-15;2;50
2012-01-01;2;40
2011-11-06;2;50
2011-08-20;2;40
2011-07-30;2;30
2011-07-02;2;10
2011-03-26;1;10
2011-01-22;1;20
2010-10-30;2;20
2010-09-25;2;10
2010-08-28;2;20
2010-07-03;2;10
2010-04-10;2;20
2009-12-26;3;20
2009-10-31;3;30
2009-06-13;3;20
2009-05-23;3;30
2008-11-01;3;20
2008-10-04;3;30
2008-07-05;3;20
2008-01-12;3;10
