﻿Дата;PR;тИЦ
2017-05-25;0;30
2017-05-18;0;20
2017-02-01;0;30
2016-10-06;0;20
2016-08-23;0;30
2016-04-26;0;70
2016-04-19;0;100
2015-12-28;2;100
2015-11-23;2;110
2015-10-12;2;100
2015-08-17;2;180
2015-06-15;2;240
2015-03-16;2;275
2014-10-13;2;240
2014-08-11;2;250
2014-07-07;2;200
2014-04-21;2;190
2014-03-10;2;140
2014-02-17;2;90
2014-01-27;2;100
2013-12-09;2;190
2013-09-30;3;190
2013-07-08;3;130
2013-05-27;3;180
2013-04-01;3;200
2012-12-31;3;120
2012-12-10;3;140
2012-11-26;3;130
2012-11-05;3;140
2012-08-27;3;130
2012-07-23;3;150
2012-06-11;3;100
2012-04-16;3;130
2012-01-02;3;90
2011-11-28;3;60
2011-11-07;3;40
2011-10-10;3;50
2011-07-29;3;40
2011-03-18;3;30
2010-12-02;3;40
2010-10-28;3;50
2010-09-30;3;40
