﻿Дата;PR;тИЦ
2016-06-13;0;10
2016-04-18;0;20
2015-12-28;1;20
2015-11-23;1;30
2015-08-17;1;20
2014-10-13;1;10
2014-08-11;1;20
2014-07-07;1;10
2014-04-21;1;20
2014-02-17;1;10
2014-01-27;1;20
2013-09-30;1;30
2013-07-08;1;10
2012-12-31;1;20
2012-12-24;1;30
2012-12-10;2;30
2012-12-03;1;30
2012-11-26;2;30
2012-11-12;1;30
2012-11-05;0;30
2012-02-20;0;10
2011-11-14;0;20
2011-08-20;1;20
2011-08-06;1;10
2011-07-30;2;10
2011-07-23;2;20
2011-07-02;1;20
2011-04-30;4;20
2011-03-25;4;10
2011-01-21;4;20
2010-12-03;0;20
2010-10-29;0;30
2010-09-24;0;20
2010-08-27;0;30
2010-08-06;0;20
2010-04-23;0;0
2010-04-09;3;10
2010-03-05;2;10
2010-01-29;2;0
2010-01-01;2;10
2009-12-25;1;10
2009-10-30;1;0
2009-07-31;0;0
