﻿Дата;PR;тИЦ
2017-02-13;0;30
2016-10-13;0;40
2016-06-14;0;30
2016-04-26;0;90
2016-04-19;0;110
2015-12-22;4;110
2015-11-24;4;120
2015-10-13;4;130
2015-08-18;4;70
2015-06-16;4;100
2015-03-17;4;50
2014-12-30;4;100
2014-10-14;4;90
2014-08-12;4;110
2014-07-08;4;120
2014-05-27;4;60
2014-04-22;4;120
2014-03-11;4;110
2013-07-09;4;90
2013-04-02;4;100
2012-12-10;4;110
2012-11-05;4;100
2012-08-06;4;80
2012-04-16;5;80
2012-01-02;5;40
2011-12-12;5;30
2011-11-07;5;40
2011-08-01;5;30
2011-03-20;5;20
2010-09-26;5;30
2010-08-29;5;20
2010-06-06;5;30
2010-04-11;5;20
2009-12-27;5;30
2009-11-01;5;20
2009-02-01;4;20
2008-08-03;4;10
2008-07-27;4;0
2008-07-20;3;0
2008-05-11;3;10
2008-05-04;3;0
2008-02-24;0;0
