﻿Дата;PR;тИЦ
2017-08-18;0;40
2017-05-25;0;30
2017-05-18;0;40
2017-03-22;0;50
2016-09-22;0;70
2016-06-15;0;50
2016-04-27;0;80
2016-04-20;0;90
2015-12-23;2;90
2015-11-25;2;100
2015-11-11;2;90
2015-10-07;2;0
2015-03-18;2;100
2014-11-12;2;110
2014-10-15;2;100
2014-08-13;2;110
2014-07-09;2;130
2014-04-23;2;110
2014-02-12;2;140
2014-01-29;2;120
2013-10-02;2;80
2013-05-29;2;60
2013-02-06;2;70
2012-11-07;3;70
2012-08-29;3;80
2012-07-18;3;70
2012-04-17;3;80
2012-02-21;3;70
2012-01-03;3;80
2011-11-29;3;90
2011-10-11;3;80
2011-08-23;3;70
2011-05-03;3;60
2011-04-12;3;50
2011-03-22;3;60
2011-01-03;3;50
2010-09-27;3;60
2010-08-09;3;90
2010-06-21;3;70
2010-05-24;3;80
