﻿Дата;PR;тИЦ
2017-08-18;0;220
2017-05-25;0;250
2017-03-26;0;240
2016-09-23;0;375
2016-08-25;0;325
2016-06-16;0;20
2016-05-26;0;0
2016-04-28;0;230
2016-03-10;0;200
2015-12-23;5;200
2015-11-25;5;190
2015-10-08;5;100
2015-06-10;5;90
2015-03-18;5;60
2015-02-18;5;0
2015-01-28;5;10
2014-12-24;5;80
2014-11-12;5;180
2014-10-15;5;170
2014-08-13;5;200
2014-07-09;5;210
2014-04-23;5;200
2014-03-26;5;70
2014-03-19;5;0
2014-01-29;5;70
2013-08-07;5;60
2013-06-26;5;0
2013-05-29;5;60
2012-11-21;5;50
2012-04-17;5;40
2011-08-02;5;30
2011-06-28;5;20
2011-01-25;6;20
2010-02-01;5;20
2010-01-04;5;0
2009-04-06;5;10
2009-02-16;4;10
2009-02-09;4;20
2008-12-22;4;10
