﻿Дата;PR;тИЦ
2017-08-17;0;550
2017-05-24;0;600
2017-05-17;0;550
2017-01-22;0;650
2016-10-01;0;800
2016-08-22;0;750
2016-06-13;0;800
2016-04-25;0;550
2016-04-18;0;700
2015-10-12;4;700
2015-08-17;4;550
2015-06-15;4;600
2015-03-16;4;500
2014-10-13;4;550
2014-05-26;4;600
2014-04-21;4;650
2014-03-10;4;600
2014-01-27;4;650
2013-12-09;4;1000
2013-09-30;5;1000
2013-07-08;5;1100
2013-04-01;5;1200
2012-11-04;5;1100
2012-06-10;5;1000
2012-04-15;5;1100
2012-02-19;5;950
2011-11-06;5;1000
2011-10-09;5;950
2011-07-30;5;900
2011-06-11;5;1000
2011-06-04;3;1000
2011-04-23;5;1000
2010-12-03;3;1000
2010-09-24;3;1100
2010-07-02;3;1200
2010-04-23;3;1100
2010-04-09;3;1200
2010-02-19;3;1100
2009-12-25;3;1200
2009-10-16;3;1000
2009-06-26;3;1100
2009-05-22;4;1100
2009-05-01;4;1200
2009-02-20;4;1300
2009-02-06;4;1400
2009-01-02;6;1400
2008-12-19;5;1400
2008-11-28;5;1600
2008-11-07;5;1700
2008-10-03;5;1800
2008-09-19;6;1800
2008-09-12;6;1600
2008-08-01;6;1700
2008-04-11;5;1700
2008-03-21;5;2100
2008-02-15;5;2000
2008-01-25;5;2200
2008-01-12;5;2100
