﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-01-24;0;20
2016-10-02;0;30
2016-04-18;0;20
2015-12-28;2;20
2015-10-12;2;30
2015-03-16;2;20
2014-11-03;2;10
2014-04-21;2;20
2013-12-09;2;10
2013-09-30;3;10
2012-11-12;3;20
2012-07-23;2;20
2012-06-11;2;30
2012-02-20;2;20
2011-11-13;2;30
2011-11-06;3;30
2011-07-29;3;20
2011-04-29;3;30
2010-12-31;3;20
2010-09-23;3;10
2010-08-26;3;30
2010-03-04;3;20
2010-02-25;3;10
2010-01-28;3;20
2009-12-31;3;10
2009-11-05;2;20
2009-10-22;3;20
2009-05-28;3;10
2009-04-02;2;10
2009-02-19;2;0
