﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-01-23;0;60
2016-08-22;0;90
2016-06-13;0;80
2016-04-25;0;50
2016-04-18;0;100
2015-12-28;3;100
2015-11-23;3;110
2015-10-12;3;100
2015-08-17;3;110
2015-06-15;3;100
2015-03-16;3;120
2014-12-29;3;110
2014-10-13;3;120
2014-08-04;3;0
2014-07-07;3;180
2014-05-26;3;160
2014-04-21;3;150
2014-03-24;3;130
2014-02-17;3;0
2014-01-27;3;140
2013-12-09;3;160
2013-09-30;4;160
2013-05-27;4;150
2013-04-08;4;10
2013-02-11;4;150
2013-02-04;0;150
2013-01-28;0;140
2013-01-21;0;150
2012-12-31;4;150
2012-12-10;4;160
2012-11-05;4;140
2012-07-23;4;130
2012-05-07;4;120
2012-01-01;3;120
2011-12-11;3;130
2011-11-13;3;120
2011-11-06;4;120
2011-08-20;4;100
2010-12-10;4;90
2010-12-03;4;80
2010-10-29;4;50
2010-09-24;4;70
2010-08-06;4;110
2010-06-04;4;100
2010-04-23;4;80
2010-04-09;4;90
2010-01-29;4;80
2010-01-01;4;90
2009-12-25;3;90
2009-09-04;3;70
2009-06-12;3;60
2009-05-01;3;70
2009-01-30;3;100
2008-12-19;3;60
2008-11-28;3;80
2008-11-07;3;90
2008-10-03;3;100
2008-09-12;3;90
2008-08-29;3;60
2008-08-15;3;70
2008-08-01;3;40
2008-07-18;0;40
2008-07-04;0;10
2008-05-02;0;0
2008-03-28;2;0
2008-03-07;2;10
2008-01-18;2;0
2008-01-12;0;0
