﻿Дата;PR;тИЦ
2017-05-19;0;70
2017-04-28;0;60
2016-09-26;0;110
2016-08-19;0;70
2016-06-10;0;60
2016-04-22;0;50
2015-11-20;3;50
2015-10-09;3;30
2015-08-14;3;150
2015-06-12;3;130
2015-04-17;3;150
2015-03-20;3;140
2014-12-26;3;130
2014-11-14;3;150
2014-10-17;3;130
2014-07-11;3;140
2014-03-07;3;130
2014-02-14;3;150
2013-10-04;3;160
2013-07-04;3;110
2013-05-30;3;60
2013-04-04;3;50
2013-01-03;3;20
2012-11-08;3;10
2012-11-01;2;10
2012-08-30;2;0
2012-02-22;2;10
2011-10-12;2;0
2011-08-17;2;10
2011-08-10;2;0
2011-08-03;1;0
2011-06-29;1;10
2010-12-15;0;10
2010-09-15;0;0
