﻿Дата;PR;тИЦ
2016-04-20;0;10
2015-05-20;1;10
2015-03-18;0;10
2014-12-24;0;0
2013-03-12;0;10
2012-11-13;1;10
2011-10-11;2;10
2011-08-01;2;20
2011-06-27;2;10
2011-05-02;1;10
2011-03-21;1;20
2011-02-28;1;10
2011-02-21;2;10
2011-01-31;1;10
2010-09-27;2;10
2010-08-30;2;20
2010-07-26;2;10
2010-07-05;1;10
2010-06-07;2;10
2010-04-12;0;10
2010-04-05;1;10
2010-02-22;2;10
2010-02-15;2;20
2010-02-01;1;20
2010-01-25;1;10
2009-06-29;2;10
2009-06-15;2;20
2009-02-18;2;10
2009-01-28;1;10
2008-11-26;2;10
2008-10-15;1;10
2008-10-08;2;10
2008-10-01;2;0
2008-08-13;1;10
2008-07-30;1;0
2008-06-04;0;0
