﻿Дата;PR;тИЦ
2017-08-17;0;80
2017-05-24;0;90
2017-05-17;0;80
2017-01-25;0;140
2016-10-02;0;70
2016-08-22;0;90
2016-04-25;0;80
2016-04-18;0;90
2015-12-28;3;90
2015-11-23;3;100
2015-10-12;3;90
2015-08-17;3;120
2015-06-15;3;100
2014-11-17;3;110
2014-11-03;3;100
2014-05-26;3;110
2014-04-21;3;120
2014-02-17;3;90
2014-01-27;3;100
2013-09-30;3;120
2013-05-27;3;110
2013-04-01;3;100
2012-12-31;3;110
2012-12-24;3;120
2012-12-10;3;110
2012-11-26;3;120
2012-11-05;3;110
2012-08-27;3;90
2012-07-23;3;100
2012-06-11;3;90
2012-04-16;3;100
2012-02-20;3;90
2011-12-12;3;110
2011-11-28;3;100
2011-11-07;3;110
2011-10-10;3;100
2011-08-20;3;80
2011-07-30;3;70
2011-04-09;3;60
2011-03-19;3;70
2011-01-01;3;80
2010-12-10;3;60
2010-12-03;3;50
2010-09-24;3;40
2010-08-27;3;70
2010-08-06;3;60
2010-06-18;3;50
2010-06-04;3;40
2010-04-09;3;30
2010-03-05;2;40
2010-01-29;2;30
2009-10-30;2;20
2009-09-04;2;10
2009-06-26;2;0
2009-05-08;0;0
