﻿Дата;PR;тИЦ
2017-05-18;0;10
2017-03-03;0;20
2016-10-19;0;30
2016-06-14;0;20
2016-04-26;0;70
2016-04-19;0;60
2015-12-22;4;60
2015-08-18;4;70
2015-06-09;4;60
2014-10-14;4;70
2014-07-08;4;80
2014-05-27;4;70
2014-01-28;4;80
2013-12-10;4;90
2013-10-01;5;90
2013-07-09;5;100
2013-05-28;5;120
2013-04-02;5;110
2013-01-01;5;120
2012-11-27;5;110
2012-11-06;5;120
2012-08-28;5;110
2012-08-07;5;120
2012-07-24;4;120
2012-02-21;4;130
2011-10-03;4;140
2011-08-01;3;140
2011-07-18;3;90
2011-06-27;2;90
2011-03-28;3;90
2011-03-21;3;100
2010-12-06;3;90
2010-11-01;3;80
2010-09-27;3;140
2010-08-30;3;150
2010-08-09;3;140
2010-05-31;3;150
2010-04-12;3;140
2010-02-01;3;100
2009-12-28;3;120
2009-10-19;3;100
2009-08-31;3;110
2009-07-27;3;100
2009-06-15;5;100
2009-05-25;5;110
2009-05-11;5;100
2009-05-04;5;2600
2009-03-30;5;2700
2009-03-23;5;2600
2009-02-05;5;120
2009-01-29;5;140
2008-11-27;5;120
2008-10-02;5;140
2008-10-02;5;2800
