﻿Дата;PR;тИЦ
2017-05-18;0;30
2017-03-05;0;20
2016-06-15;0;30
2016-04-27;0;50
2016-04-20;0;60
2015-12-22;2;60
2015-10-06;2;70
2015-08-18;2;50
2015-06-09;2;40
2014-04-22;2;30
2014-03-11;2;40
2013-10-01;2;30
2013-07-09;2;40
2012-11-27;2;30
2012-11-06;2;20
2012-07-24;2;30
2012-06-12;2;20
2012-04-17;2;30
2011-08-01;2;20
2011-06-27;2;10
2011-04-11;3;10
2011-03-28;3;20
2011-03-21;3;10
2011-01-24;3;20
2010-04-26;2;20
2010-02-01;2;10
2009-05-11;2;20
2009-05-04;2;150
2009-04-06;2;160
2009-03-30;3;160
2009-03-23;3;120
2009-01-31;3;20
2009-01-24;3;10
2009-01-17;3;20
2008-12-20;3;10
2008-10-04;3;20
2008-09-20;3;160
2008-09-06;3;80
2008-05-24;3;20
2008-05-03;3;150
2008-04-26;2;150
2008-04-12;2;160
2008-03-29;2;140
2008-02-16;2;110
2008-01-26;2;140
2008-01-12;2;150
