﻿Дата;PR;тИЦ
2017-03-21;0;30
2016-09-22;0;70
2016-06-15;0;80
2016-04-27;0;50
2016-01-05;0;0
2015-11-20;2;60
2015-10-09;2;70
2015-08-14;2;100
2015-06-12;2;90
2015-04-17;2;70
2014-10-31;2;90
2014-10-10;2;100
2014-08-15;2;90
2014-05-23;2;70
2014-04-18;2;80
2014-03-07;2;90
2014-02-14;2;80
2014-01-31;2;110
2013-10-04;2;90
2013-07-05;2;80
2013-05-31;2;90
2013-02-07;2;80
2013-01-03;3;80
2012-12-13;3;90
2012-11-22;3;70
2012-11-08;3;80
2012-11-01;2;80
2012-08-30;2;60
2012-08-02;2;70
2012-07-19;3;70
2012-06-07;3;30
2012-04-19;3;40
2012-02-09;3;30
2011-12-29;2;30
2011-08-04;2;20
2011-07-21;2;10
2011-06-30;4;10
2011-03-16;1;10
2011-01-05;1;20
2010-12-01;1;10
2010-11-24;0;10
