﻿Дата;PR;тИЦ
2017-08-17;0;250
2017-05-24;0;325
2017-05-17;0;275
2017-01-23;0;300
2016-06-13;0;375
2016-04-18;0;650
2015-12-28;4;650
2015-08-17;4;700
2015-06-15;4;800
2015-03-16;4;750
2014-10-13;4;800
2014-07-07;4;900
2014-05-26;4;950
2014-04-21;4;1000
2014-03-10;4;1100
2014-02-17;4;1000
2014-01-27;4;1100
2013-12-09;4;1000
2013-09-30;5;1000
2013-05-27;5;1100
2012-11-26;5;1200
2012-11-12;5;1300
2012-11-05;4;1300
2012-08-06;4;1200
2012-07-23;5;1200
2012-04-16;5;1300
2011-10-10;5;1100
2011-07-30;5;1000
2011-04-30;5;1100
2011-04-09;5;1000
2011-03-26;5;950
2011-01-22;5;1000
2011-01-01;6;1000
2010-12-10;6;1100
2010-12-03;6;1000
2010-10-29;6;1100
2010-09-24;6;1200
2010-08-06;6;1300
2010-04-09;6;1200
2010-02-19;5;1200
2010-01-29;5;1400
2009-12-25;5;1300
2009-10-16;5;1200
2009-07-03;5;1300
2009-06-26;4;1300
2009-06-12;5;1300
2009-05-01;5;1400
2009-03-27;5;1600
2009-01-30;5;1200
2008-11-28;5;1300
2008-10-14;5;1500
