﻿Дата;PR;тИЦ
2017-08-17;0;800
2017-05-17;0;850
2017-01-23;0;1000
2016-06-13;0;1200
2016-04-25;0;900
2016-04-18;0;1000
2015-11-23;5;1000
2015-10-12;5;1100
2015-06-15;5;1200
2014-11-17;5;1100
2014-11-03;5;1000
2014-10-13;5;1100
2014-08-11;5;1200
2014-07-07;5;1400
2014-02-17;5;1300
2013-12-09;5;1400
2013-09-30;0;1400
2013-07-08;0;1300
2013-06-17;0;1200
2013-05-27;4;1200
2013-04-08;4;300
2013-04-01;4;600
2013-01-21;4;0
2012-12-24;4;900
2012-12-10;5;900
2012-11-05;5;850
2012-08-27;5;750
2012-06-11;5;800
2012-04-16;5;850
2012-02-20;5;800
2011-11-06;5;850
2011-10-09;5;800
2011-08-20;5;750
2011-07-02;5;550
2011-03-19;6;550
2011-01-22;6;375
2011-01-01;5;375
2010-12-10;5;425
2010-12-03;5;400
2010-09-24;5;425
2010-08-27;5;475
2010-08-06;5;450
2010-07-02;5;475
2010-04-23;5;500
2010-04-09;5;450
2010-01-29;5;400
2009-12-25;5;375
2009-09-04;5;325
2009-06-12;5;275
2009-05-22;5;325
2009-05-01;5;250
2009-02-20;5;240
2009-01-30;5;220
2008-12-19;5;200
2008-11-28;5;180
2008-10-03;5;190
2008-09-19;5;200
2008-08-29;5;190
2008-08-15;5;230
2008-08-01;5;220
2008-05-23;4;200
