﻿Дата;PR;тИЦ
2016-08-16;0;10
2015-10-13;0;0
2015-10-06;0;20
2015-08-18;0;30
2015-06-09;0;20
2014-12-23;0;10
2014-10-14;0;0
2014-07-08;0;10
2014-05-27;0;0
2014-04-22;0;10
2014-03-11;0;0
2013-12-10;0;10
2013-02-05;1;10
2011-11-14;2;10
2011-08-22;3;10
2011-08-08;3;0
2011-08-01;4;0
2011-07-18;4;10
2011-06-27;2;10
2011-04-25;5;10
2011-01-24;3;10
2010-11-01;0;10
2010-09-27;0;0
2010-08-30;0;20
2010-07-05;0;10
2010-05-31;0;0
2010-04-26;0;10
2010-04-12;0;0
2010-03-08;0;10
2010-02-22;0;0
2010-02-01;0;10
2009-12-28;0;0
2009-03-30;0;10
2009-01-23;0;20
2008-11-28;3;20
2008-10-31;3;30
2008-09-19;3;40
2008-09-12;3;30
2008-08-29;3;40
2008-07-18;3;30
2008-05-09;3;20
2008-04-25;3;30
2008-04-11;3;20
2008-01-12;3;10
