﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-18;0;10
2015-12-28;0;20
2015-11-23;0;30
2015-10-12;0;20
2014-10-13;0;0
2014-01-27;0;20
2013-12-09;0;40
2013-07-08;2;40
2013-05-27;2;0
2013-04-01;2;200
2012-12-10;2;170
2012-11-05;2;150
2012-08-06;2;170
2012-07-23;3;170
2012-06-11;3;150
2012-02-20;3;190
2011-12-12;3;150
2011-11-28;3;190
2011-11-07;3;200
2011-10-10;3;210
2011-08-20;3;170
2011-07-30;3;240
2011-07-02;3;90
2011-04-30;0;90
2011-03-26;0;200
2011-03-19;0;150
2010-12-10;0;130
2010-12-03;0;60
2010-10-29;0;40
