﻿Дата;PR;тИЦ
2017-08-18;0;90
2017-05-18;0;70
2017-03-25;0;80
2016-09-23;0;110
2016-08-25;0;100
2016-06-16;0;110
2016-04-28;0;120
2016-04-21;0;80
2016-02-10;2;80
2015-11-25;2;20
2015-10-07;2;30
2015-08-19;2;20
2015-03-18;2;10
2014-12-17;2;0
2014-11-05;2;50
2014-10-15;2;60
2014-05-21;2;80
2014-04-23;2;100
2014-03-26;2;80
2014-03-19;2;0
2014-03-12;2;80
2014-02-12;2;90
2014-01-29;2;120
2013-12-11;2;130
2013-10-02;4;130
2013-07-03;4;110
2013-04-03;4;120
2013-01-30;4;70
2013-01-23;4;90
2013-01-02;4;70
2012-12-12;4;80
2012-11-21;4;90
2012-08-29;4;70
2012-06-13;4;60
2012-02-21;4;70
2012-02-07;4;50
2011-12-13;3;50
2011-11-08;3;40
2011-08-02;4;40
2011-06-28;4;0
2011-06-07;0;0
2011-05-17;0;30
2011-05-03;1;30
2011-03-22;1;20
2011-01-25;1;10
2010-12-14;0;10
2010-09-28;0;0
2010-08-10;0;10
2010-05-10;0;0
