﻿Дата;PR;тИЦ
2017-04-11;0;0
2016-06-09;0;80
2016-04-28;0;200
2016-04-21;0;100
2015-11-19;4;100
2015-10-08;4;90
2015-08-13;4;100
2015-06-11;4;90
2015-04-16;4;80
2015-03-19;4;70
2014-12-25;4;60
2014-10-30;4;70
2014-10-16;4;60
2014-07-10;4;80
2014-05-22;4;70
2013-10-31;4;60
2013-07-04;0;60
2013-05-30;0;50
2013-04-04;0;60
2012-12-13;0;50
2012-11-08;0;40
2012-08-30;0;50
2012-04-25;0;40
2012-02-22;2;40
2012-01-04;2;30
2011-11-09;2;40
2011-10-12;0;30
2011-08-23;0;20
2011-07-19;3;20
2011-06-28;4;20
2011-01-25;3;20
2010-11-30;2;20
2010-08-31;2;10
2010-08-10;2;20
2010-06-01;2;10
2010-04-13;2;20
2009-10-20;2;10
2009-09-01;2;20
2009-06-02;2;10
2009-05-26;3;10
2009-05-25;0;0
2009-02-12;3;10
2009-01-01;1;10
2008-11-27;3;10
2008-10-09;3;0
2008-09-16;0;0
2008-09-16;3;0
