﻿Дата;PR;тИЦ
2017-08-18;0;0
2017-03-22;0;10
2016-09-22;0;0
2016-04-20;0;10
2015-06-10;1;10
2014-08-13;1;0
2014-07-09;1;10
2014-05-21;1;0
2014-04-23;1;10
2014-03-12;1;0
2014-01-29;1;10
2013-12-11;1;0
2013-05-29;2;0
2013-04-03;2;10
2013-01-02;2;0
2012-11-07;2;10
2012-04-17;2;0
2011-11-29;2;10
2011-11-08;2;20
2011-08-09;2;10
2011-08-02;3;10
2011-07-19;3;20
2011-06-28;1;20
2011-05-03;3;20
2011-04-12;3;10
2011-03-29;3;20
2010-09-27;3;10
2010-08-30;3;20
2010-04-19;3;10
2010-04-12;0;10
2010-01-04;3;10
2009-12-28;4;10
2009-10-19;4;0
2009-06-01;4;10
2009-05-04;3;10
2009-04-06;3;0
2009-03-30;0;0
2009-02-02;0;10
2009-01-05;0;0
