﻿Дата;PR;тИЦ
2017-03-03;0;30
2016-10-19;0;50
2016-04-26;0;40
2016-04-19;0;60
2015-11-24;2;60
2015-10-06;2;70
2015-08-18;2;60
2015-06-09;2;50
2014-11-04;2;30
2014-10-14;2;40
2014-08-12;2;30
2014-01-28;2;40
2013-12-10;2;50
2012-04-17;3;50
2012-02-21;3;40
2011-06-27;3;0
2011-01-24;2;0
2009-11-02;3;0
2009-04-06;4;0
2009-01-03;5;0
2008-11-29;4;0
2008-11-01;4;70
2008-10-04;4;90
2008-09-20;4;80
2008-09-13;4;70
2008-08-30;4;80
2008-08-16;4;90
2008-08-02;4;80
2008-07-26;4;90
2008-05-24;3;90
2008-05-10;3;80
2008-04-26;3;90
2008-03-29;3;100
2008-01-26;3;110
2008-01-12;3;120
2008-01-12;4;120
