﻿Дата;PR;тИЦ
2016-04-20;0;0
2013-12-11;1;0
2012-11-14;2;0
2011-11-08;1;0
2011-10-25;0;0
2011-10-09;9;250
2011-08-04;9;230
2011-04-28;9;240
2011-04-14;9;230
2011-03-24;9;190
2010-12-30;9;180
2010-12-16;9;200
2010-12-02;9;190
2010-10-28;9;180
2010-08-26;9;190
2010-08-12;9;200
2010-06-03;9;210
2010-04-22;7;210
2010-04-08;7;220
2010-03-04;9;230
2010-02-25;9;220
2010-02-04;9;210
2009-12-30;9;250
2009-11-04;9;140
2009-10-21;8;140
2009-09-23;8;190
2009-09-02;9;190
2009-07-01;9;150
2009-06-10;9;160
2009-06-03;9;150
2008-12-27;0;0
2008-09-27;2;0
2008-07-19;0;0
